File Name,,,20170823_FA MIR NUMAN LCM CHIP2_01_01.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_02.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_03.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_04.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_05.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_06.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_07.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_08.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_09.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_10.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_11.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_12.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_01.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_02.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_03.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_04.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_05.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_06.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_07.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_08.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_09.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_10.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_11.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_12.RCC
Endogenous1,hsa-miR-130b-3p,MIMAT0000691,25,7,8,11,25,12,11,14,15,16,21,40,7,4,11,4,4,1,6,2,5,4,8,10
Endogenous1,hsa-miR-132-3p,MIMAT0000426,434,106,26,122,232,356,163,269,279,188,234,255,152,33,36,85,3,40,46,52,195,76,152,80
Endogenous1,hsa-miR-1322,MIMAT0005953,27,16,20,12,25,21,17,21,20,27,22,21,4,5,5,13,1,4,4,1,6,10,8,5
Endogenous1,hsa-miR-1323,MIMAT0005795,37,34,23,32,36,16,40,28,31,27,27,27,1,4,6,6,1,5,3,5,7,9,11,2
Endogenous1,hsa-miR-133a-3p,MIMAT0000427,60,29,27,33,119,32,31,57,31,59,33,97,12,9,26,17,8,3,5,15,9,12,26,27
Endogenous1,hsa-miR-133a-5p,MIMAT0026478,29,25,16,27,26,14,26,13,23,23,11,16,7,1,6,8,1,2,7,3,3,1,7,4
Endogenous1,hsa-miR-133b,MIMAT0000770,13,11,5,8,15,11,8,4,8,4,1,8,1,4,3,1,1,4,2,1,1,3,2,1
Endogenous1,hsa-miR-134-3p,MIMAT0026481,15,16,16,16,16,13,28,15,15,22,9,8,1,3,3,2,1,4,2,4,3,5,6,2
Endogenous1,hsa-miR-134-5p+hsa-miR-6728-5p,MIMAT0000447,11,6,15,5,12,7,7,9,12,11,9,5,1,1,4,3,1,2,2,1,1,1,5,1
Endogenous1,hsa-miR-135a-5p,MIMAT0000428,97,25,21,89,59,29,240,99,126,51,211,26,119,11,10,13,1,33,96,104,21,67,139,9
Endogenous1,hsa-miR-135b-5p,MIMAT0000758,536,79,35,137,351,101,309,349,345,229,238,332,205,110,118,78,8,88,109,187,67,75,182,133
Endogenous1,hsa-miR-136-5p,MIMAT0000448,127,14,18,26,116,11,42,170,73,273,42,135,42,81,282,152,4,23,11,39,10,20,49,54
Endogenous1,hsa-miR-137,MIMAT0000429,23,18,12,21,11,11,15,18,12,12,6,14,2,8,5,4,1,3,3,2,3,1,6,4
Endogenous1,hsa-miR-138-5p,MIMAT0000430,20,17,10,19,11,16,17,16,14,7,15,11,4,4,1,4,1,2,5,3,6,5,7,5
Endogenous1,hsa-miR-139-3p,MIMAT0004552,21,9,15,13,29,11,17,11,18,20,18,17,8,4,7,4,5,3,6,5,9,3,8,6
Endogenous1,hsa-miR-139-5p,MIMAT0000250,16,6,5,10,16,7,10,16,11,4,16,10,4,2,3,5,1,1,2,4,7,1,1,4
Endogenous1,hsa-miR-140-3p,MIMAT0004597,34,12,15,28,34,22,27,25,15,35,30,28,11,6,16,16,1,5,13,11,10,12,22,8
Endogenous1,hsa-miR-140-5p,MIMAT0000431,438,49,21,127,436,160,255,356,340,289,276,313,210,88,216,130,4,54,94,151,70,63,179,63
Endogenous1,hsa-miR-141-3p,MIMAT0000432,979,70,86,179,249,189,410,829,546,512,585,455,426,224,450,237,29,257,272,400,125,191,383,151
Endogenous1,hsa-miR-142-3p,MIMAT0000434,8928,936,222,1372,1522,2318,3213,7924,9380,2953,5354,2380,6567,2189,1090,1158,23,2297,3072,4206,1192,1673,3640,788
Endogenous1,hsa-miR-142-5p,MIMAT0000433,12,8,5,6,4,5,8,8,14,4,5,6,1,5,4,2,1,3,2,3,2,1,5,2
Endogenous1,hsa-miR-143-3p,MIMAT0000435,972,1,1,1,898,189,262,721,469,894,477,1018,594,325,314,333,1,60,182,507,285,136,460,349
Endogenous1,hsa-miR-144-3p,MIMAT0000436,406,95,303,115,775,39,182,2305,1086,2759,110,58,702,211,835,982,186,153,698,639,20,39,42,24
Endogenous1,hsa-miR-145-5p,MIMAT0000437,3815,448,43,1513,7504,2310,3211,3609,2246,3146,3397,5515,1312,1231,462,1297,29,370,622,1350,2613,784,2553,1829
Endogenous1,hsa-miR-1469,MIMAT0007347,9,10,6,9,13,11,3,6,11,10,6,10,6,3,4,2,1,1,4,3,1,1,5,5
Endogenous1,hsa-miR-146a-5p,MIMAT0000449,146,60,21,111,374,136,121,77,261,486,220,111,248,34,34,185,10,49,37,67,74,43,102,38
Endogenous1,hsa-miR-146b-3p,MIMAT0004766,14,5,4,10,8,4,8,14,15,4,11,7,4,3,3,2,2,3,2,3,1,4,2,5
Endogenous1,hsa-miR-146b-5p,MIMAT0002809,94,20,10,57,44,41,113,140,138,60,162,88,56,27,20,14,3,32,18,50,35,34,76,21
Endogenous1,hsa-miR-147a,MIMAT0000251,16,17,19,14,13,6,16,12,9,13,17,8,1,2,2,2,2,3,2,3,2,4,8,2
Endogenous1,hsa-miR-147b,MIMAT0004928,19,17,14,16,32,15,25,14,15,23,20,13,2,5,3,6,2,3,5,3,7,2,7,6
Endogenous1,hsa-miR-148a-3p,MIMAT0000243,2815,293,81,860,2127,479,1730,2789,1805,2355,2392,2316,1036,1046,865,993,24,455,569,1102,436,586,1655,823
Endogenous1,hsa-miR-148b-3p,MIMAT0000759,533,72,56,192,393,156,429,542,346,290,345,348,209,168,101,102,18,64,68,171,95,121,270,134
Endogenous1,hsa-miR-149-5p,MIMAT0000450,40,26,31,33,151,32,49,33,41,41,33,79,14,11,19,18,1,4,11,9,17,12,15,27
Endogenous1,hsa-miR-150-5p,MIMAT0000451,5219,1239,68,2526,4908,3987,5779,3363,2745,1904,5471,2244,1770,777,389,788,28,267,835,1876,2113,1552,2666,985
Endogenous1,hsa-miR-151a-3p,MIMAT0000757,138,26,19,52,242,88,147,150,137,109,177,195,73,36,52,41,3,50,31,58,56,43,76,55
Endogenous1,hsa-miR-151a-5p,MIMAT0004697,140,30,12,48,141,68,99,136,95,122,125,127,85,46,43,51,2,23,31,57,54,28,92,57
Endogenous1,hsa-miR-151b,MIMAT0010214,9,5,6,9,10,12,8,7,5,8,7,11,3,2,4,2,1,1,1,4,2,2,2,5
Endogenous1,hsa-miR-152-3p,MIMAT0000438,19,11,7,23,32,9,24,32,18,45,29,34,12,12,14,10,1,8,12,10,4,5,10,9
Endogenous1,hsa-miR-152-5p,MIMAT0026479,5,7,4,9,4,3,6,4,3,5,8,3,1,1,1,2,1,1,1,2,2,2,3,3
Endogenous1,hsa-miR-153-3p,MIMAT0000439,14,10,8,17,9,6,9,10,14,9,10,6,4,2,6,1,1,5,5,4,2,2,3,2
Endogenous1,hsa-miR-1537-3p,MIMAT0007399,54,48,17,32,33,20,43,74,90,43,55,23,65,27,16,13,2,35,34,45,10,18,47,6
Endogenous1,hsa-miR-154-5p,MIMAT0000452,41,7,7,14,139,22,21,59,26,89,16,62,13,22,29,30,6,7,4,11,9,8,23,22
Endogenous1,hsa-miR-155-5p,MIMAT0000646,118,36,13,67,52,78,136,108,117,80,194,148,74,19,24,23,2,24,38,32,61,49,73,60
Endogenous1,hsa-miR-15a-5p,MIMAT0000068,4134,613,146,1159,2596,1484,2615,3676,2591,1542,2291,2724,1590,906,569,644,26,393,768,1214,738,630,2141,974
Endogenous1,hsa-miR-15b-5p,MIMAT0000417,3599,635,285,1344,3476,1796,3154,4068,2755,1770,2885,4469,1304,1025,643,662,43,380,666,1224,1268,557,2215,1354
Endogenous1,hsa-miR-16-5p,MIMAT0000069,2551,360,148,835,3636,1323,2415,3621,2335,2524,2338,3300,1664,608,265,667,18,237,651,1057,984,493,1656,1030
Endogenous1,hsa-miR-181a-2-3p,MIMAT0004558,32,20,24,36,49,20,35,23,30,40,33,59,7,7,14,16,5,6,6,4,13,9,11,15
Endogenous1,hsa-miR-181a-3p,MIMAT0000270,58,24,32,44,123,57,53,75,56,121,90,107,31,46,34,51,8,25,33,31,35,22,55,32
Endogenous1,hsa-miR-181a-5p,MIMAT0000256,10766,1546,591,3223,17971,5322,7414,10686,5586,10576,8153,11065,3557,4430,3444,4572,494,1885,1562,3354,3207,2003,5975,4094
Endogenous1,hsa-miR-181b-2-3p,MIMAT0031893,18,12,17,15,18,13,21,18,10,9,14,15,2,6,1,5,6,3,6,8,4,4,5,2
Endogenous1,hsa-miR-181b-5p+hsa-miR-181d-5p,MIMAT0000257,528,62,24,182,506,194,285,402,222,292,347,476,163,130,75,124,8,50,74,107,182,98,277,222
Endogenous1,hsa-miR-181c-5p,MIMAT0000258,335,54,16,98,440,170,182,336,155,265,198,229,90,107,72,118,3,56,49,110,113,58,199,81
Endogenous1,hsa-miR-181d-3p,MIMAT0026608,22,20,19,27,21,15,14,13,17,11,17,14,5,2,4,4,2,4,3,5,3,3,5,2
Endogenous1,hsa-miR-182-3p,MIMAT0000260,26,15,8,17,16,9,20,11,16,10,17,16,1,2,4,4,2,3,4,1,7,1,6,5
Endogenous1,hsa-miR-182-5p,MIMAT0000259,19,11,4,10,11,8,13,17,12,5,14,21,6,1,5,3,1,6,2,5,4,4,3,11
Endogenous1,hsa-miR-1827,MIMAT0006767,30,36,11,37,30,15,32,24,23,28,34,21,5,8,4,8,2,12,2,10,5,8,6,9
Endogenous1,hsa-miR-183-5p,MIMAT0000261,76,53,33,54,68,35,69,70,84,33,65,85,10,14,6,16,6,9,19,13,15,16,21,18
Endogenous1,hsa-miR-184,MIMAT0000454,38,37,24,41,37,22,34,28,26,26,28,24,3,2,5,6,2,5,7,6,5,8,11,6
Endogenous1,hsa-miR-185-5p,MIMAT0000455,125,34,24,55,93,51,93,165,85,69,109,102,60,24,29,26,2,28,41,30,29,28,61,32
Endogenous1,hsa-miR-186-5p,MIMAT0000456,257,57,22,74,147,87,181,231,178,158,315,140,89,92,95,62,1,69,91,113,94,55,156,49
Endogenous1,hsa-miR-187-3p,MIMAT0000262,29,16,15,24,33,23,38,33,11,21,25,32,4,3,1,5,1,4,5,2,11,7,7,7
Endogenous1,hsa-miR-188-3p,MIMAT0004613,20,16,8,13,13,6,18,15,15,10,18,17,1,3,4,1,1,1,7,1,2,2,5,2
Endogenous1,hsa-miR-188-5p,MIMAT0000457,16,13,14,15,18,11,13,19,13,17,15,14,7,8,6,4,7,10,8,3,4,6,5,4
Endogenous1,hsa-miR-18a-5p,MIMAT0000072,118,39,22,55,107,57,65,109,88,64,61,84,68,25,25,25,6,23,40,32,39,22,42,32
Endogenous1,hsa-miR-18b-5p,MIMAT0001412,20,14,9,21,31,18,28,19,13,20,16,20,1,5,8,4,1,4,2,3,3,1,8,4
Endogenous1,hsa-miR-1908-3p,MIMAT0026916,7,10,8,17,11,7,13,5,7,10,7,8,3,6,11,2,3,5,5,4,3,3,5,1
Endogenous1,hsa-miR-1908-5p,MIMAT0007881,17,9,8,12,15,12,14,9,3,8,14,6,3,6,11,3,2,5,1,1,2,1,7,3
Endogenous1,hsa-miR-1909-3p,MIMAT0007883,9,7,6,8,10,9,8,9,9,9,5,6,3,2,1,4,2,5,7,1,5,2,1,5
Endogenous1,hsa-miR-190a-3p,MIMAT0026482,22,13,11,22,12,8,15,20,20,14,18,18,1,6,3,6,2,5,3,3,4,3,7,1
Endogenous1,hsa-miR-190a-5p,MIMAT0000458,88,13,6,33,38,16,42,80,62,61,34,55,41,43,18,26,3,8,16,54,13,13,36,16
Endogenous1,hsa-miR-190b,MIMAT0004929,24,13,11,16,26,13,29,20,19,12,23,23,3,3,6,6,3,6,7,5,5,9,8,4
Endogenous1,hsa-miR-191-5p,MIMAT0000440,2233,444,92,783,2911,2322,1725,2428,1875,1397,1605,2415,1174,811,571,551,33,373,443,765,1076,524,1428,1036
Endogenous1,hsa-miR-1910-3p,MIMAT0026917,7,4,2,5,4,2,1,4,8,4,5,3,4,3,2,1,4,7,1,2,3,2,3,1
Endogenous1,hsa-miR-1910-5p,MIMAT0007884,29,20,12,15,16,13,21,51,28,25,15,8,5,9,7,3,2,4,12,4,3,4,5,5
Endogenous1,hsa-miR-1915-3p,MIMAT0007892,15,8,7,10,9,20,20,12,20,24,19,9,9,7,2,11,4,12,11,9,9,8,5,2
Endogenous1,hsa-miR-192-5p,MIMAT0000222,31,16,19,17,23,8,19,21,15,25,15,21,3,4,4,4,4,4,5,2,2,2,8,5
Endogenous1,hsa-miR-193a-3p,MIMAT0000459,45,16,17,14,22,17,19,26,22,16,25,15,4,12,6,11,8,5,4,6,9,1,13,4
Endogenous1,hsa-miR-193a-5p+hsa-miR-193b-5p,MIMAT0004614,53,21,11,22,45,25,34,50,33,31,44,52,14,10,9,16,6,7,10,10,18,10,33,14
Endogenous1,hsa-miR-193b-3p,MIMAT0002819,22,10,15,10,28,28,22,29,33,23,36,24,25,24,40,7,1,13,14,18,10,14,13,7
Endogenous1,hsa-miR-194-5p,MIMAT0000460,108,20,14,40,147,65,78,170,75,69,67,77,31,25,18,27,6,17,22,49,43,18,70,32
Endogenous1,hsa-miR-195-5p,MIMAT0000461,670,65,8,149,418,162,485,641,338,330,494,522,172,112,69,99,4,49,112,214,187,112,373,169
Endogenous1,hsa-miR-196a-3p,MIMAT0004562,29,18,7,13,19,13,19,16,20,6,9,15,3,6,3,5,1,4,6,5,3,7,6,6
Endogenous1,hsa-miR-196a-5p,MIMAT0000226,27,22,26,36,34,17,37,35,34,23,28,22,9,10,5,10,4,12,11,3,4,10,17,6
Endogenous1,hsa-miR-196b-5p,MIMAT0001080,21,7,10,15,13,15,13,19,25,7,18,9,6,8,5,6,6,8,3,6,1,5,5,4
Endogenous1,hsa-miR-197-3p,MIMAT0000227,143,37,12,67,171,76,134,166,98,56,113,146,25,33,7,11,2,12,9,28,60,19,71,20
Endogenous1,hsa-miR-197-5p,MIMAT0022691,33,24,17,31,30,21,37,18,20,17,23,28,4,7,5,2,1,1,4,3,4,4,6,5
Endogenous1,hsa-miR-1972,MIMAT0009447,33,20,20,23,23,19,20,20,22,20,30,19,14,3,2,7,10,8,12,2,4,6,13,2
Endogenous1,hsa-miR-1973,MIMAT0009448,43,29,17,29,32,13,33,35,30,26,26,30,5,4,7,4,2,2,7,5,10,4,8,7
Endogenous1,hsa-miR-1976,MIMAT0009451,22,18,21,24,23,16,23,19,20,16,12,15,3,1,1,1,3,2,6,1,2,4,6,1
Endogenous1,hsa-miR-198,MIMAT0000228,21,15,13,22,14,11,14,15,15,14,9,13,2,4,2,3,1,2,2,4,2,2,4,4
Endogenous1,hsa-miR-199a-3p+hsa-miR-199b-3p,MIMAT0000232,8257,1620,718,3241,16838,3626,7219,13636,7066,10661,5060,10257,3939,4847,6152,3869,467,1234,1609,4152,1801,1622,4891,4272
Endogenous1,hsa-miR-199a-5p,MIMAT0000231,1893,156,98,392,2762,696,917,1888,817,2323,1100,3031,532,624,896,1026,68,252,249,589,493,316,1008,949
Endogenous1,hsa-miR-199b-5p,MIMAT0000263,2318,325,94,655,5676,1276,1731,3415,1143,3259,1411,3642,723,1112,912,1204,53,135,223,771,631,416,1521,1544
Endogenous1,hsa-miR-19a-3p,MIMAT0000073,210,35,26,42,180,55,98,299,196,197,148,159,103,72,80,54,5,53,93,99,48,44,109,48
Endogenous1,hsa-miR-19b-3p,MIMAT0000074,721,58,55,93,520,255,250,592,408,554,353,413,300,149,180,237,18,136,175,245,113,110,298,113
Endogenous1,hsa-miR-200a-3p,MIMAT0000682,922,85,36,150,299,181,442,616,437,514,443,450,262,151,198,209,14,89,157,243,92,140,341,152
Endogenous1,hsa-miR-200b-3p,MIMAT0000318,939,97,51,254,877,395,1144,997,639,796,776,1180,437,256,255,303,19,104,241,340,316,267,638,442
Endogenous1,hsa-miR-200c-3p,MIMAT0000617,2119,228,67,687,1024,782,1770,2337,1183,787,1229,2571,727,261,332,325,8,279,400,448,734,367,1162,933
Endogenous1,hsa-miR-202-3p,MIMAT0002811,5,16,8,7,6,6,11,11,7,7,8,9,2,3,2,5,1,4,8,5,1,5,5,2
Endogenous1,hsa-miR-203a-3p,MIMAT0000264,223,32,10,86,134,78,210,247,187,110,197,141,91,63,52,33,5,45,44,79,71,49,131,48
Endogenous1,hsa-miR-203a-5p,MIMAT0031890,42,36,29,39,41,18,35,25,17,26,19,19,7,6,4,4,3,7,8,5,4,7,9,2
Endogenous1,hsa-miR-204-5p,MIMAT0000265,24,8,9,27,43,15,27,20,15,62,31,46,11,7,13,25,1,4,3,4,5,10,14,6
Endogenous1,hsa-miR-205-5p,MIMAT0000266,221,28,7,12,221,79,112,67,88,124,192,301,43,10,65,42,3,6,26,5,49,47,22,113
Endogenous1,hsa-miR-2053,MIMAT0009978,36,31,24,30,25,16,28,33,23,22,22,14,7,6,2,9,1,4,3,8,3,6,14,8
Endogenous1,hsa-miR-206,MIMAT0000462,16,18,18,20,19,12,13,20,11,20,16,11,3,6,2,7,2,3,3,1,2,5,4,2
Endogenous1,hsa-miR-208a-3p,MIMAT0000241,36,24,24,24,31,21,43,31,29,23,24,21,5,7,4,9,4,6,7,5,5,4,12,5
Endogenous1,hsa-miR-208b-3p,MIMAT0004960,30,35,32,44,36,17,27,24,25,34,15,20,5,10,5,4,4,7,7,6,3,6,12,2
Endogenous1,hsa-miR-208b-5p,MIMAT0026722,10,8,3,8,12,8,12,6,8,4,3,4,2,1,2,1,1,3,4,1,3,5,1,1
Endogenous1,hsa-miR-20a-5p+hsa-miR-20b-5p,MIMAT0000075,772,125,20,235,696,187,451,920,564,678,558,717,366,174,263,243,3,138,238,273,193,135,350,216
Endogenous1,hsa-miR-21-5p,MIMAT0000076,3474,526,86,1089,1021,790,1696,3245,2416,1130,2565,3374,1763,1223,1639,514,12,1048,1281,1201,724,641,1447,1289
Endogenous1,hsa-miR-210-3p,MIMAT0000267,38,23,20,26,38,19,20,46,33,35,20,36,5,7,9,10,1,12,5,9,7,12,13,7
Endogenous1,hsa-miR-210-5p,MIMAT0026475,38,30,18,31,30,19,33,24,20,24,17,26,5,2,4,3,5,1,5,6,4,6,9,9
Endogenous1,hsa-miR-211-3p,MIMAT0022694,7,5,5,8,6,10,5,7,7,4,9,2,1,1,1,1,1,1,3,1,1,1,3,1
Endogenous1,hsa-miR-211-5p,MIMAT0000268,28,30,17,29,26,18,30,13,21,20,20,14,4,4,2,6,1,6,7,4,3,9,4,1
Endogenous1,hsa-miR-2110,MIMAT0010133,24,15,15,20,22,17,40,23,12,17,18,29,8,9,4,12,6,4,7,6,5,2,4,8
Endogenous1,hsa-miR-2113,MIMAT0009206,20,22,14,23,28,10,18,8,11,19,14,11,1,4,2,2,3,3,5,2,3,2,6,1
Endogenous1,hsa-miR-2116-5p,MIMAT0011160,14,7,12,7,18,14,12,10,14,15,24,17,2,2,2,6,1,2,2,4,6,3,4,5
Endogenous1,hsa-miR-2117,MIMAT0011162,14,15,9,15,9,10,16,14,19,14,19,15,5,3,3,5,2,5,6,1,6,3,5,8
Endogenous1,hsa-miR-212-3p,MIMAT0000269,51,26,28,37,39,31,35,25,43,32,34,27,6,8,5,10,6,4,7,5,8,8,13,9
Endogenous1,hsa-miR-214-3p,MIMAT0000271,95,27,11,40,240,63,112,108,56,124,89,353,24,20,26,54,7,9,13,20,48,21,64,91
Endogenous1,hsa-miR-215-5p,MIMAT0000272,20,15,14,19,18,9,21,7,12,17,11,12,3,6,3,1,1,4,2,1,6,4,8,4
Endogenous1,hsa-miR-216a-5p,MIMAT0000273,18,11,8,14,23,6,27,27,12,10,18,23,5,7,3,7,3,1,2,9,4,8,12,5
Endogenous1,hsa-miR-216b-5p,MIMAT0004959,17,25,17,10,16,15,25,12,22,24,23,22,8,7,6,5,2,5,2,1,6,3,11,5
Endogenous1,hsa-miR-217,MIMAT0000274,30,14,17,27,20,14,13,23,22,12,20,19,2,5,2,5,3,7,2,4,6,3,8,3
Endogenous1,hsa-miR-218-5p,MIMAT0000275,1751,246,135,764,2665,201,1497,1912,1384,1679,1155,1300,921,1200,761,722,264,302,289,738,179,272,996,559
Endogenous1,hsa-miR-219a-1-3p,MIMAT0004567,14,10,6,12,16,7,18,15,17,13,15,9,2,4,12,7,3,5,5,1,9,4,7,4
Endogenous1,hsa-miR-219a-2-3p,MIMAT0004675,17,6,4,12,5,7,10,9,11,8,12,9,2,1,5,3,1,2,2,3,5,1,1,8
Endogenous1,hsa-miR-219a-5p,MIMAT0000276,26,12,19,26,15,11,18,17,16,12,14,16,5,9,5,8,5,4,7,4,6,2,8,6
Endogenous1,hsa-miR-219b-3p,MIMAT0019748,27,13,16,33,14,7,21,17,18,20,15,16,2,7,4,7,3,7,4,1,4,1,6,2
Endogenous1,hsa-miR-22-3p,MIMAT0000077,883,141,38,274,480,507,709,780,664,394,1178,575,432,337,294,146,8,362,222,338,243,200,464,203
Endogenous1,hsa-miR-221-3p,MIMAT0000278,311,44,37,83,358,163,233,372,261,316,245,359,151,71,45,123,8,55,63,128,152,55,139,108
Endogenous1,hsa-miR-221-5p,MIMAT0004568,31,11,7,15,17,18,35,26,34,18,24,12,20,9,7,6,1,5,9,11,5,5,24,3
Endogenous1,hsa-miR-222-3p,MIMAT0000279,2169,221,17,568,659,923,1323,1623,1746,653,1741,724,1095,307,579,315,9,543,684,925,693,538,1383,256
Endogenous1,hsa-miR-223-3p,MIMAT0000280,16237,4279,191,3687,1187,9499,5870,13612,20676,2481,7243,1633,12818,7125,973,1142,13,3771,4294,5349,5212,1923,7641,690
Endogenous1,hsa-miR-224-5p,MIMAT0000281,14,15,12,16,13,15,16,9,6,10,13,8,1,3,4,4,1,3,3,2,4,2,6,2
Endogenous1,hsa-miR-2278,MIMAT0011778,5,10,11,3,7,7,8,8,12,9,6,7,1,1,2,3,1,2,1,1,1,1,3,2
Endogenous1,hsa-miR-23a-3p,MIMAT0000078,23254,4421,2405,9274,23323,14087,21998,21985,14869,11591,16522,13826,9080,8818,5069,5126,1904,3911,4599,9241,7796,5331,14110,5998
Endogenous1,hsa-miR-23b-3p,MIMAT0000418,4279,332,89,1013,2798,1730,2440,3695,1760,2194,2145,3036,1144,832,634,964,28,416,491,1149,1239,596,1910,1150
Endogenous1,hsa-miR-23c,MIMAT0018000,47,35,23,36,42,26,39,31,28,26,40,28,9,10,6,7,2,4,4,7,10,8,12,10
Endogenous1,hsa-miR-24-3p,MIMAT0000080,431,57,70,140,514,380,353,393,352,217,320,413,204,125,85,96,14,64,89,150,162,78,235,109
Endogenous1,hsa-miR-25-3p,MIMAT0000081,1733,311,656,598,2658,1146,1403,1859,1225,1225,1064,1444,837,450,375,493,410,277,349,584,463,314,957,578
Endogenous1,hsa-miR-25-5p,MIMAT0004498,29,28,22,30,29,14,26,18,13,17,18,17,4,5,5,3,3,4,6,2,6,7,7,3
Endogenous1,hsa-miR-2682-5p,MIMAT0013517,18,12,9,13,14,13,16,17,7,7,9,8,3,3,1,2,2,1,1,4,1,5,5,4
Endogenous1,hsa-miR-26a-5p,MIMAT0000082,4092,462,23,1358,2633,908,3648,3435,2470,1361,4300,3409,1128,1119,730,564,5,318,687,1312,1206,725,2682,1186
Endogenous1,hsa-miR-26b-5p,MIMAT0000083,3676,337,22,917,994,404,1593,2648,1785,1063,2048,1474,1183,608,524,373,9,204,645,1193,422,421,1452,529
Endogenous1,hsa-miR-27a-3p,MIMAT0000084,58,30,16,28,50,34,35,41,50,31,49,29,15,16,8,3,3,5,8,5,9,11,22,8
Endogenous1,hsa-miR-27b-3p,MIMAT0000419,1144,93,77,292,1077,301,725,1067,581,813,573,1400,435,293,192,300,17,89,177,387,216,189,549,531
Endogenous1,hsa-miR-28-3p,MIMAT0004502,103,49,14,42,86,52,69,133,94,52,84,112,52,24,36,26,2,20,28,27,26,22,67,32
Endogenous1,hsa-miR-28-5p,MIMAT0000085,980,333,30,710,956,520,1126,1212,1060,387,716,693,630,619,366,133,10,165,262,506,377,239,617,366
Endogenous1,hsa-miR-296-3p,MIMAT0004679,17,17,20,17,18,10,29,14,9,4,17,9,3,3,5,4,2,3,4,3,2,2,3,2
Endogenous1,hsa-miR-296-5p,MIMAT0000690,111,22,13,36,354,94,82,166,101,174,92,165,37,56,51,63,11,24,28,48,64,28,77,49
Endogenous1,hsa-miR-297,MIMAT0004450,9,11,10,11,14,9,18,2,11,11,13,4,1,1,2,2,1,1,3,1,3,6,6,1
Endogenous1,hsa-miR-298,MIMAT0004901,15,9,11,21,16,11,15,7,6,14,9,18,3,3,3,3,2,4,3,1,2,6,5,3
Endogenous1,hsa-miR-299-3p,MIMAT0000687,86,35,15,37,78,28,60,70,64,69,99,75,23,24,23,20,1,8,18,23,18,10,37,18
Endogenous1,hsa-miR-299-5p,MIMAT0002890,77,41,21,54,236,34,60,94,36,76,53,147,15,27,33,40,4,8,5,7,25,8,25,49
Endogenous1,hsa-miR-29a-3p,MIMAT0000086,2007,328,607,642,286,649,1419,1322,1316,462,1667,310,1246,504,312,218,32,773,833,701,397,375,943,118
Endogenous1,hsa-miR-29b-3p,MIMAT0000100,28478,3364,86,6478,620,3014,10427,9161,11100,1422,12979,1986,7422,3921,1166,600,22,2636,6223,7057,1717,2944,8859,767
Endogenous1,hsa-miR-29c-3p,MIMAT0000681,1380,138,178,430,172,235,1120,581,747,272,822,288,483,198,115,87,14,225,286,419,210,222,543,97
Endogenous1,hsa-miR-300,MIMAT0004903,21,17,16,18,14,8,20,11,11,14,17,10,2,4,2,1,1,1,1,4,2,4,8,4
Endogenous1,hsa-miR-301a-3p,MIMAT0000688,254,54,33,90,241,116,159,249,165,203,133,246,75,74,61,58,10,30,35,57,43,32,94,62
Endogenous1,hsa-miR-301a-5p,MIMAT0022696,54,34,18,40,25,23,32,26,22,30,35,32,2,5,7,2,4,6,8,2,5,8,5,8
Endogenous1,hsa-miR-301b-3p,MIMAT0004958,25,31,23,31,34,14,25,18,12,17,16,14,4,6,6,2,3,6,7,5,9,3,10,3
Endogenous1,hsa-miR-301b-5p,MIMAT0032026,30,29,26,42,36,31,41,26,22,30,28,15,2,4,4,9,4,6,7,8,8,3,10,8
Endogenous1,hsa-miR-302a-3p,MIMAT0000684,41,11,20,33,26,22,22,25,29,22,30,16,3,5,2,6,1,7,7,2,4,7,10,8
Endogenous1,hsa-miR-302a-5p,MIMAT0000683,14,10,3,8,14,11,8,19,9,12,5,10,1,4,4,3,2,1,2,1,1,1,4,3
Endogenous1,hsa-miR-302b-3p,MIMAT0000715,19,21,20,22,19,14,33,22,19,17,11,20,7,9,9,4,5,2,10,9,4,2,6,6
Endogenous1,hsa-miR-302c-3p,MIMAT0000717,19,16,11,14,14,9,16,12,15,13,14,7,2,4,7,6,2,4,6,2,1,1,6,8
Endogenous1,hsa-miR-302d-3p,MIMAT0000718,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
